

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Georges Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Feb 1809
Register	Baptisms 1809, Page 374, Entry 191
Source	LDS Film 93833
Parent Of	Jonathan Richardson Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070808&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070808&Relationship=2ndParent



