

Eleanor Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073732
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Pool
Spouse's Occupation (As Documented)	Servant-man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Pall Mall
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Date Of Child's Birth	2 Jun 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 41
Source	LDS 1656373
Parent Of	Elizabeth Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073732&Relationship=Baptised
Married To	Thomas Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073732&Relationship=1stParent



