

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	Shaws Brow
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 May 1788
Register	Burials 1769 - 1800, Page 16, Entry 7
Source	LDS Film 1656373
Married To	Peggy Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042022&Relationship=Deceased



