

Thomas Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smoult
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009607&Relationship=Baptised



