

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Brick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Reynolds, (X); Jane Milligan, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 121, Entry 242
Source	LDS Film No 93923
Witnessed By	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039635&Relationship=Witness_1
Witnessed By	Jane Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039635&Relationship=Witness_2
Married To	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039635&Relationship=Bride



