

Thomas Boothby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boothby
Gender	Male
Abode	Brick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 291, Entry 2322
Source	LDS Film 1656423
Parent Of	William Boothby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163138&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163138&Relationship=2ndParent



