

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 May 1812
Date Of Spouse's Death	4 May 1812
Register	Burials 1790 - 1812, Page 113, Entry 72
Source	LDS Film 1647560
Married To	Sarah Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096334&Relationship=Deceased



