

David Rocksburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056825
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rocksburrow
Gender	Male
Abode	Cropper St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	24 Jan 1808
Register	Burials 1808, Page 1, Entry 30
Source	LDS Film 1656377
Married To	Elizabeth Rocksburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056825&Relationship=Deceased



