

Elizabeth Mein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mein
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1828
Register	Baptisms 1827 - 1828, Page 281, Entry 2242
Source	LDS Film 1656419
Parent Of	Benjamin Mein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126673&Relationship=Baptised
Married To	Richard Mein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126673&Relationship=1stParent



