

Sarah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234030
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Martin's St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1854
Date Of Child's Birth	?
Notes	[D.O.B. - incorrect year or month entered.]
Register	Baptisms 1854 - 1855, Page 83, Entry 657
Source	LDS Film 93887
Parent Of	Sarah Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234030&Relationship=Baptised
Married To	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234030&Relationship=1stParent



