

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013992&Relationship=Baptised



