

Jane Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037490
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mathews
Married Surname	Chapman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dwerryhouse Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1838
Minor Or Full	Full
Status	Spinster
Witnesses	William Millican; Mary Burns, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 146, Entry 291
Source	LDS Film 93843
Witnessed By	William Millican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037490&Relationship=Witness_1
Witnessed By	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037490&Relationship=Witness_2
Married To	Samuel Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037490&Relationship=Groom



