

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Jan 1843
Witnesses	John Chadwick; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 271
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076064&Relationship=Groom
Witnessed Marriage Of	Elizh. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076064&Relationship=Bride



