

James Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wallace
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Nov 1793
Date Of Death	10 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 99
Source	LDS Film 1468979
Parent	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124950&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124950&Relationship=2ndParent



