

Roger Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050712
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Slater
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	Roger Slater, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 76, Entry 2867
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050712&Relationship=Groom
Witnessed Marriage Of	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050712&Relationship=Bride



