

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020632
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1824
Witnesses	Elizabeth Farrinough, (X); Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 195, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020632&Relationship=Groom
Witnessed Marriage Of	Martha Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020632&Relationship=Bride



