

John Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowry
Gender	Male
Abode	King Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1801
Register	Baptisms 1801, Page 29, Entry 158
Source	LDS Film 93833
Parent Of	Margaret Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052714&Relationship=2ndParent



