

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1848
Witnesses	William Jones; Mary Griffiths, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 1, Entry 2
Source	LDS Film 1656509
Witnessed Marriage Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130296&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130296&Relationship=Bride



