

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Cross Hall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 921
Source	LDS Film 1068890
Parent Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062416&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062416&Relationship=2ndParent



