

John Toulmin Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Toulmin
Surname	Metcalf
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St. James Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Aug 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 125, Entry 1002
Source	LDS Film 1468980
Parent	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425439&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425439&Relationship=2ndParent



