

David CampbellCapt.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077585
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	CampbellCapt.
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Apr 1850
Witnesses	David CampbellCapt. ; James Eaton, RN; Thomas Lyon
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 66, Entry 132
Source	LDS Film 2147914
Witnessed Marriage Of	Francis James Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077585&Relationship=Groom
Witnessed Marriage Of	Louisa Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077585&Relationship=Bride



