

Robert Hueston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hueston
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1857, Page 167, Entry 1332
Source	LDS Film 93887
Parent Of	Ellen Hueston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241265&Relationship=Baptised
Married To	Barbara Ellen Hueston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241265&Relationship=2ndParent



