

Hill Shevling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016470
First Name (With Contractions)	Hill
First Name (Without Contractions)	Hill
Surname	Shevling
Gender	Unknown
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1818
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	John Willey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 86, Entry 1237
Source	LDS Film 1656150
Witnessed By	John Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016470&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016470&Relationship=Witness_2
Married To	Bridget Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016470&Relationship=Bride



