

Thomas Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1860 - 1861, Page 244, Entry 1948
Source	LDS Film 1656561
Parent Of	Joseph Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256705&Relationship=2ndParent



