

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Canning St. South
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1837
Occupation (As Documented)	Paint manufacturer
Occupation (Standardised)	Paint Manufacturer
Register	Baptisms 1837 - 1838, Page 118, Entry 943
Source	LDS Film 1656422
Parent Of	Elizabeth Poole Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289001&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289001&Relationship=2ndParent



