

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108688
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Trueman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7231
Source	LDS Film 560881
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108688&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108688&Relationship=2ndParent



