

Joseph Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roe
Gender	Male
Abode	Everton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1856
Occupation (As Documented)	Harness Teamster? Maker
Occupation (Standardised)	Harness Maker
Minor Or Full	of full age
Status	Bachelor
Witnesses	John B Young; Ellen Glover
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 86, Entry 171
Source	LDS Film 1647985
Witnessed By	John B Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083807&Relationship=Witness_1
Witnessed By	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083807&Relationship=Witness_2
Married To	Margaret Ann Lidget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083807&Relationship=Bride



