

William Mersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mersey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Batchelor St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1806
Date Of Death	16 Nov 1806
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 269
Source	LDS Film 1656377
Parent	William Mersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055551&Relationship=1stParent



