

William Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowden
Gender	Male
Abode	Warren St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	17 Sep 1859
Register	Baptisms 1859 - 1860, Page 18, Entry 141
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251618&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251618&Relationship=2ndParent



