

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235410
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Sep 1854
Register	Baptisms 1854 - 1855, Page 255, Entry 2037
Source	LDS Film 93887
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235410&Relationship=Baptised



