

Charles Mausley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mausley
Gender	Male
Abode	Sidney St, East
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1844 -1846, Page 305, Entry 2438
Source	LDS Film 93884
Parent Of	Charles Allen Mausley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185973&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185973&Relationship=2ndParent



