

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Pall mall
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jul 1792
Register	Baptisms 1792, Page 264, Entry 896
Source	LDS Film 93833
Parent Of	James Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037122&Relationship=2ndParent



