

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Red Cross Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1777
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1776 - 1778, Page 14, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028906&Relationship=Deceased



