

Jane Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103524
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reynolds
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1821
Register	Baptisms 1821 - 1822, Page 175, Entry 1393
Source	LDS Film 1656418
Parent Of	Jane Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103524&Relationship=Baptised
Married To	Richard Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103524&Relationship=1stParent



