

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Parent's Occupation (As Documented)	?
Gender	Male
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 30, Entry 233
Source	LDS Film 1656422
Parent	George Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461579&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461579&Relationship=2ndParent



