

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178579
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 339, Entry 2706
Source	LDS Film 93884
Parent Of	Keneth McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178579&Relationship=2ndParent



