

Peter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037673
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	Peter Streer
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Nov 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 20
Source	LDS Film 1656377
Parent Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037673&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037673&Relationship=2ndParent



