

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1799
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	11 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 121
Source	LDS Film 1468979
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125988&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125988&Relationship=2ndParent



