

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Brooks Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1778
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	14 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 133
Source	LDS Film 93833
Parent Of	Catherine Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016659&Relationship=Baptised



