

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Hill St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3077
Source	LDS Film 1068892
Parent Of	Eliza Mercy Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197699&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197699&Relationship=2ndParent



