

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048637
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jul 1762
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed 'Davis'. Bride signed 'Ellin Willock']
Register	Marriages 1760 - 1777, Page 17, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048637&Relationship=Groom
Witnessed Marriage Of	Ellen Willocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048637&Relationship=Bride



