

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1789
Witnesses	Thomas Wright; John Lepp
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 78
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003207&Relationship=Groom
Witnessed Marriage Of	Ann Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003207&Relationship=Bride



