

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Clare Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1844
Occupation (As Documented)	Shoe Binder
Occupation (Standardised)	Shoe Binder
Register	Baptisms 1813 - 1851, Page 138, Entry 1104
Source	LDS Film 1656153
Parent Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179594&Relationship=2ndParent



