

Walmsley Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285591
First Name (With Contractions)	Walmsley
First Name (Without Contractions)	Walmsley
Surname	Stanley
Gender	Unknown
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Mar 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	21 Feb 1829
Register	Baptisms 1813 - 1835, Page 137, Entry 1094
Source	LDS Film 1647560
Parent Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285591&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285591&Relationship=2ndParent



