

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Moor-fields
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1777
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 646
Source	LDS Film 93833
Parent Of	Richard Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016052&Relationship=Baptised



