

Eliza Jane Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246047
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Banks
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1858 - 1859, Page 130, Entry 1040
Source	LDS Film 1656561
Parent Of	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246047&Relationship=Baptised
Married To	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246047&Relationship=1stParent



