

Michael Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129161
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Belshaw
Gender	Male
Abode	Washington Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Mar 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 377
Source	LDS Film 1468980
Parent Of	Thomas Shirley Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129161&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129161&Relationship=2ndParent



