

Roger Adamson Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100242
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Adamson
Surname	Holmes
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Castle St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 121, Entry 964
Source	LDS Film 1656418
Parent	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100242&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100242&Relationship=2ndParent



