

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081765
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Nov 1854
Witnesses	David Jones; Mary Fletcher
Marriage Type	Banns
Marrying Minister	Robt. C King
Notes	[Groom signed his middle name as Maddocks}
Register	Marriages 1848 - 1854, Page 247, Entry 493
Source	LDS Film 2147914
Witnessed Marriage Of	Griffith Maddock Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081765&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081765&Relationship=Bride



