

William Timothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Timothy
Gender	Male
Abode	Benn Johnson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1809
Register	Baptisms 1809, Page 7, Entry 967
Source	LDS Film 93833
Parent Of	James Timothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071584&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071584&Relationship=2ndParent



