

William Fredc. Promoli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fredc.
Surname	Promoli
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Aug 1845
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Minor Or Full	full age
Status	Bachelor
Witnesses	Jos. Banning; F. L. Hansburg; L. Promoli
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 181, Entry 361
Source	LDS Film 1545920
Witnessed By	Jos. Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076459&Relationship=Witness_1
Witnessed By	F. L. Hansburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076459&Relationship=Witness_2
Married To	Anne Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076459&Relationship=Bride
Witnessed By	L. Promoli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076459&Relationship=Witness_3



