

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013522
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 11, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013522&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mouncey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013522&Relationship=Bride



