

Charlotte Elizabeth Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232412
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Elizabeth
Surname	Wilcock
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Female
Abode	Brunswick Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 291, Entry 2326
Source	LDS Film 93886
Parent	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232412&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232412&Relationship=2ndParent



