

Thomas Emmerson Bardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Emmerson
Surname	Bardon
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Duke St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 298, Entry 2383
Source	LDS film 1656418
Parent	William Bardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099261&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099261&Relationship=2ndParent



