

George Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salthouse
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1792
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Betty Harrison; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 68, Entry 2034
Source	LDS Film 1656149
Witnessed By	Betty Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004735&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004735&Relationship=Witness_2
Married To	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004735&Relationship=Bride



