

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Bailey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	8 Jan 1860
Register	Baptisms 1859 - 1860, Page 169, Entry 1352
Source	LDS Film 1656561
Parent Of	Robert Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252909&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252909&Relationship=2ndParent



