

Eliza Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070949
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Kitchen
Married Surname	Chmel
Gender	Female
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1823
Status	Spinster
Witnesses	C C Islanns; J. Kitchen; Robt. Kitchen
Marriage Type	Licence
Marrying Minister	Joseph Hilton, Offg. Minister
Register	Marriages 1823 - 1837, Page 11, Entry 32
Source	LDS Film 1647985
Witnessed By	C C Islanns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Witness_1
Witnessed By	J. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Witness_2
Married To	Adelbert Joseph Chmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Groom
Witnessed By	Robt. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Witness_3



