

James Scandrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112940
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Scandrell
Gender	Male
Abode	Scotland Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10623
Source	LDS Film 560881
Parent Of	James Scandrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112940&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112940&Relationship=2ndParent



