

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	22 Cobden St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Sep 1855
Occupation (As Documented)	Letter Peep Printer
Register	Baptisms 1830 - 1872, Page 128, Entry 1018
Source	LDS Film 1656013
Parent Of	Robina Graham Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298229&Relationship=Baptised
Married To	Robina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298229&Relationship=2ndParent



