

Frank Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172214
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Hartley
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 74, Entry 592
Source	LDS Film 1656424
Parent	Edward Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172214&Relationship=1stParent
Parent	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172214&Relationship=2ndParent



