

Ann Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001333
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Married Surname	Davis
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1736
Status	Spinster
Register	Marriages 1704 - 1737, Page 223, Entry 14
Source	LDS Film 1656376
Married To	Robt. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001333&Relationship=Groom



