

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thos. Given; Phoebe Swift
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 313, Entry 937
Source	LDS Film 93919
Witnessed By	Thos. Given	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031760&Relationship=Witness_1
Witnessed By	Phoebe Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031760&Relationship=Witness_2
Married To	Elizabeth Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031760&Relationship=Bride



