

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Matthew street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jan 1794
Register	Burials 1794, Page 107, Entry 22
Source	LDS Film 93833
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046028&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046028&Relationship=2ndParent



