

Isaac Swindless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087345
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Swindless
Gender	Male
Abode	Cumberland Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1815 - 1816, Page 70, Entry 559
Source	LDS Film 1656378
Parent Of	Thomas Rea Swindless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087345&Relationship=2ndParent



